Date,Open,High,Low,Close,Volume
20170915,1.530,1.530,1.525,1.530,43400
20170918,1.530,1.535,1.530,1.535,9900
20170919,1.530,1.530,1.530,1.530,10200
20170920,1.525,1.540,1.520,1.540,38500
20170921,1.540,1.550,1.540,1.545,30900
20170922,1.545,1.650,1.545,1.630,237700
20170925,1.600,1.780,1.600,1.700,203700
20170926,1.700,1.740,1.700,1.700,111200
20170927,1.705,1.735,1.705,1.705,64400
20170928,1.720,1.720,1.710,1.715,16500
20170929,1.725,1.725,1.700,1.705,23500
20171002,1.715,1.750,1.715,1.745,96500
20171003,1.740,1.745,1.730,1.745,65000
20171004,1.750,1.750,1.725,1.745,34000
20171005,1.745,1.745,1.740,1.740,77100
20171006,1.745,1.750,1.740,1.740,119200
20171009,1.745,1.745,1.730,1.735,68500
20171010,1.740,1.740,1.730,1.730,71300
20171011,1.740,1.745,1.740,1.740,33600
20171012,1.745,1.745,1.725,1.725,12900
20171013,1.735,1.735,1.725,1.730,87000
20171016,1.740,1.750,1.740,1.740,63200
20171017,1.740,1.745,1.735,1.740,65200
20171019,1.740,1.745,1.735,1.735,116000
20171020,1.735,1.735,1.735,1.735,37500
20171023,1.740,1.840,1.740,1.800,310100
20171024,1.800,1.845,1.800,1.830,136400
20171025,1.835,1.845,1.830,1.835,83700
20171026,1.835,1.845,1.830,1.840,82000
20171027,1.845,1.855,1.845,1.855,93700
20171030,1.865,2.050,1.865,2.030,399600
20171031,2.060,2.150,2.060,2.110,290100
20171101,2.150,2.240,2.150,2.220,332400
20171102,2.210,2.210,2.170,2.180,164100
20171103,2.180,2.200,2.150,2.170,99800
20171106,2.170,2.180,2.140,2.150,95300
20171107,2.170,2.170,2.130,2.160,154600
20171108,2.180,2.180,2.130,2.130,45900
20171109,2.110,2.130,2.000,2.020,139600
20171110,1.980,1.985,1.900,1.970,241400
20171113,2.000,2.050,2.000,2.040,127800
20171114,2.040,2.040,2.030,2.030,35200
20171115,2.020,2.030,2.000,2.010,80700
20171116,2.010,2.030,1.980,2.000,32600
20171117,2.000,2.050,2.000,2.030,70600
20171120,2.030,2.120,2.030,2.080,131200
20171121,2.090,2.110,2.090,2.110,32500
20171122,2.110,2.150,2.100,2.130,88600
20171123,2.100,2.100,2.070,2.070,37800
20171124,2.080,2.140,2.080,2.130,31800
20171127,2.130,2.130,2.070,2.070,47600
20171128,2.070,2.090,2.040,2.090,98200
20171129,2.060,2.120,2.060,2.100,13900
20171130,2.060,2.060,2.030,2.060,93300
20171201,2.040,2.110,2.040,2.110,49600
20171204,2.100,2.100,2.040,2.060,12100
20171205,2.050,2.060,1.990,1.990,105000
20171206,1.990,2.000,1.950,1.960,61200
20171207,1.950,2.000,1.940,1.950,87500
20171208,1.950,1.990,1.950,1.990,35500
